OBSDataFormat=2&OBSFirmwareVersion=v0.16.765&DeviceId=XXXX&DataPerMeasurement=3&MaximumMeasurementsPerLine=30&OffsetLeft=35&OffsetRight=35&NumberOfDefinedPrivacyAreas=0&TrackId=XXX&PrivacyLevelApplied=AbsolutePrivacy&MaximumValidFlightTimeMicroseconds=18560&BluetoothEnabled=0&PresetId=default&TimeZone=GPS&DistanceSensorsUsed=HC-SR04/JSN-SR04T
Date;Time;Millis;Comment;Latitude;Longitude;Altitude;Course;Speed;HDOP;Satellites;BatteryLevel;Left;Right;Confirmed;Marked;Invalid;InsidePrivacyArea;Factor;Measurements;Tms1;Lus1;Rus1;Tms2;Lus2;Rus2;Tms3;Lus3;Rus3;Tms4;Lus4;Rus4;Tms5;Lus5;Rus5;Tms6;Lus6;Rus6;Tms7;Lus7;Rus7;Tms8;Lus8;Rus8;Tms9;Lus9;Rus9;Tms10;Lus10;Rus10;Tms11;Lus11;Rus11;Tms12;Lus12;Rus12;Tms13;Lus13;Rus13;Tms14;Lus14;Rus14;Tms15;Lus15;Rus15;Tms16;Lus16;Rus16;Tms17;Lus17;Rus17;Tms18;Lus18;Rus18;Tms19;Lus19;Rus19;Tms20;Lus20;Rus20;Tms21;Lus21;Rus21;Tms22;Lus22;Rus22;Tms23;Lus23;Rus23;Tms24;Lus24;Rus24;Tms25;Lus25;Rus25;Tms26;Lus26;Rus26;Tms27;Lus27;Rus27;Tms28;Lus28;Rus28;Tms29;Lus29;Rus29;Tms30;Lus30;Rus30
15.06.2022;08:53:29;706000;;;;;;;;0;3.60;25;;0;;0;0;58;17;29;3510;;89;3507;;150;3510;;210;3510;;271;3511;;331;3508;;392;3510;;452;3506;;513;3484;;573;3506;;634;3510;;694;3509;;754;3507;;815;3509;;875;3508;;936;3511;;996;3506;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:30;707000;;;;;;;;0;3.59;25;;0;;0;0;58;16;35;3506;;95;3509;;156;3509;;216;3504;;277;3506;;337;3509;;397;3506;;458;3510;;518;3484;;579;3488;;639;3485;;700;3506;;760;3487;;821;3488;;881;3507;;942;3489;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:31;708012;;;;;;;;0;3.60;25;;0;;0;0;58;17;0;3484;;61;3491;;121;3486;;182;3486;;242;3488;;302;3485;;363;3485;;423;3488;;484;3489;;544;3508;;605;3490;;665;3506;;726;3485;;786;3485;;847;3486;;907;3489;;967;3485;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:32;709000;;;;;;;;0;3.60;25;;0;;0;0;58;17;15;3488;;75;3488;;135;3484;;196;3488;;256;3484;;317;3487;;377;3486;;438;3491;;498;3485;;559;3485;;619;3488;;679;3485;;740;3484;;800;3485;;861;3509;;921;3509;;982;3507;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:33;710000;;;;;;;;0;3.60;25;;0;;0;0;58;17;17;3510;;77;3509;;138;3509;;198;3510;;259;3506;;319;3509;;379;3506;;440;3510;;500;3506;;561;3509;;621;3505;;682;3506;;742;3509;;802;3504;;863;3511;;923;3505;;984;3508;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:34;711000;;;;;;;;0;3.60;25;;0;;0;0;58;17;19;3506;;79;3509;;140;3507;;200;3485;;261;3510;;321;3505;;382;3508;;442;3505;;503;3505;;563;3508;;623;3506;;684;3487;;744;3485;;805;3491;;865;3505;;926;3505;;986;3508;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:35;712000;;;;;;;;0;3.60;25;;0;;0;0;58;17;21;3505;;82;3508;;142;3505;;203;3506;;263;3508;;323;3506;;384;3505;;444;3505;;505;3486;;565;3484;;626;3484;;686;3508;;746;3505;;807;3508;;867;3506;;928;3509;;988;3504;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:36;713000;;;;;;;;0;3.60;25;;0;;0;0;58;17;23;3505;;84;3507;;144;3503;;205;3506;;266;3488;;326;3503;;387;3504;;447;3508;;507;3505;;568;3510;;628;3505;;689;3508;;749;3504;;810;3505;;870;3508;;930;3483;;991;3511;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:37;714050;;;;;;;;0;3.60;25;;0;;0;0;58;16;0;3505;;61;3507;;121;3507;;181;3503;;242;3505;;302;3505;;363;3508;;423;3504;;484;3505;;544;3487;;604;3482;;665;3510;;725;3504;;786;3488;;846;3483;;907;3482;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:38;715000;;;;;;;;0;3.60;25;;0;;0;0;58;17;17;3508;;78;3488;;138;3485;;198;3483;;259;3487;;319;3483;;380;3486;;440;3483;;501;3485;;561;3486;;621;3505;;682;3482;;742;3482;;803;3489;;863;3482;;924;3485;;984;3486;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:39;716000;;;;;;;;0;3.60;25;;0;;0;0;58;17;19;3485;;80;3485;;140;3504;15376;201;3507;;261;3487;;321;3504;;382;3482;;442;3482;;503;3507;;563;3483;;624;3483;;684;3486;;744;3482;;805;3485;;866;3506;14734;926;3486;;987;3481;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:40;717000;DBG GPS Time: 1980-01-06T00:00:00;;;;;;;0;3.59;25;;0;;0;0;58;17;22;3482;;82;3486;;143;3488;;203;3503;;264;3483;;324;3484;;384;3503;;445;3505;;505;3482;;566;3487;;626;3484;;687;3484;;747;3508;;807;3503;;868;3506;;928;3504;;989;3507;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:41;718000;DBG CPU Time: 2022-06-15T08:53:43;;;;;;;0;3.59;25;;0;;0;0;58;17;24;3503;;84;3485;;145;3486;;205;3484;;266;3489;;326;3504;;387;3506;;447;3506;;507;3482;;568;3507;;628;3505;;689;3509;;749;3480;;810;3485;;870;3481;;931;3505;;991;3486;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:42;719000;;;;;;;;0;3.59;25;;0;;0;0;58;16;35;3479;;95;3485;;156;3503;;216;3487;;276;3483;;337;3486;;397;2078;;458;3506;;518;3483;;579;3506;;639;1980;;699;1231;;760;3483;8166;820;3507;;881;1131;;941;1129;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:43;720012;;;;;;;;0;3.59;10;;0;;0;0;58;17;0;3509;1118;60;3507;1114;121;1914;1653;181;1134;1768;241;1130;1403;302;1129;1272;362;3486;1258;423;3483;1201;483;3483;1114;544;3483;1118;604;3483;1124;664;1186;1124;725;2626;1125;785;3528;1114;846;1215;1119;906;1132;1120;967;1124;1134;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:44;721002;;;;;;;;0;3.59;;;0;;0;0;58;17;12;1121;;72;1124;1122;133;1130;1128;193;1127;1127;254;1127;1116;314;1127;1114;374;1127;1121;435;1127;1123;495;1128;1114;556;1128;1119;616;1130;1122;677;1130;1126;737;1128;1113;797;1133;1120;858;1133;1273;918;1134;1113;979;1135;1127;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:45;722000;;;;;;;;0;3.59;8;;0;;0;0;58;17;17;1134;;77;1141;1129;138;1120;1132;198;1124;1115;259;1121;1119;319;1119;1115;380;1138;1118;440;1134;1125;512;1131;1134;573;1126;1113;633;1119;1122;694;1134;1121;754;1117;1116;814;1129;1116;875;1119;1116;935;1162;1122;996;2543;1122;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:46;723014;;;;;;;;0;3.60;8;32;0;;0;0;58;17;17;2515;;78;2539;1125;138;3473;1200;198;1261;1201;259;1238;1202;319;1238;3959;380;1236;1231;440;1237;1229;501;1235;1229;561;1237;1115;622;1238;1114;682;1191;1226;742;1169;1256;803;1140;3936;863;1139;3936;924;1136;3960;984;1134;3959;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:47;724000;;;;;;;;0;3.60;;32;0;;0;0;58;16;33;1136;;94;1131;3932;154;1129;3932;215;1125;3958;275;1119;3931;336;1119;3909;396;1118;3950;456;1119;1247;517;1116;1225;577;1116;1128;638;1115;1129;698;1134;1122;759;1164;1114;819;1130;1121;879;1133;1116;940;1116;1120;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:48;725000;;;;;;;;0;3.60;24;;0;;0;0;58;17;0;1118;1126;61;1117;1125;121;1134;1116;182;1129;1116;242;1126;1126;303;1132;1121;363;1745;1119;424;3449;1121;484;3450;1118;544;1118;1117;605;1116;1127;666;1132;1198;726;1120;1126;787;1133;1134;847;1116;1114;907;1118;1131;968;1128;1129;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:49;726000;;;;;;;;0;3.60;3;;0;;0;0;58;17;28;1118;1128;89;2230;1126;149;1118;1124;210;1121;1121;270;1183;1121;330;1123;1128;391;1116;1113;451;3475;1118;512;1116;1113;572;1125;1119;633;1118;1121;693;1212;1122;754;1212;1122;814;1238;1125;874;3475;1125;935;3465;1125;995;1126;1123;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:50;727011;;;;;;;;0;3.60;2;;0;;0;0;58;17;20;1122;;80;1836;1126;140;3476;1116;201;3476;1114;261;1942;1115;322;3472;1112;382;3496;1114;443;1161;1115;503;1186;1114;563;2155;1116;624;1239;1119;684;3497;1128;745;3477;1134;805;3475;1115;866;3497;1119;926;1284;1119;986;1288;1116;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:51;728003;;;;;;;;0;3.60;2;1;0;;0;0;58;16;30;3475;;90;3495;1120;151;3478;1128;211;3475;1126;271;1260;1139;332;3488;1143;392;3474;1141;453;3477;1113;513;3499;1125;574;3476;1116;634;2128;1113;694;3478;1128;755;3499;14886;815;1178;2042;876;1162;2101;936;2179;9207;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:52;729000;;;;;;;;0;3.60;2;13;0;;0;0;58;17;1;2156;6133;61;1132;6081;121;3478;6093;182;1116;6008;242;3476;3612;303;3474;5924;363;3473;5907;424;3476;5895;484;3501;5914;544;3521;5884;605;3497;5897;666;3467;5886;726;3482;5897;787;3457;2816;847;3452;2745;907;3474;2789;968;3477;2802;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:53;730000;;;;;;;;0;3.60;24;13;0;;0;0;58;17;28;2268;2789;89;3495;5994;149;3470;6030;210;3467;6067;270;3449;6077;331;3471;6130;391;3473;6138;451;3476;6145;512;3495;6131;572;3474;6121;633;3471;6081;693;3495;6067;754;3477;6054;814;2181;6083;874;3476;6077;935;3472;6093;995;3474;9107;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:54;731010;;;;;;;;0;3.60;24;122;0;;0;0;58;16;19;3470;;80;3473;1986;140;3473;1927;204;3493;1905;264;3495;1846;325;3495;1685;385;3522;1223;445;1989;1205;506;1965;1206;566;2008;1197;627;2010;1189;687;1983;1192;748;1961;1244;808;1932;1626;868;1955;1850;929;3472;1877;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:55;732000;;;;;;;;0;3.59;4;;0;;0;0;58;17;0;1954;1905;61;1927;1928;121;1903;1631;182;1903;1401;242;1928;1120;303;1977;1123;363;1978;1121;424;1952;1123;484;1977;1126;544;3476;1129;605;2273;1114;666;2030;1112;726;2028;1123;787;2029;1120;847;2026;1122;907;2029;1126;968;2026;1126;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:56;733000;;;;;;;;0;3.59;24;;0;;0;0;58;16;35;2000;1127;95;1976;1127;156;1980;1131;216;1974;1114;276;3496;1130;340;3498;1130;400;1952;1124;461;1952;1124;521;1979;1120;582;1979;1125;642;2006;1126;702;3523;1129;763;3525;1124;823;3500;1119;884;3475;1113;944;3476;1114;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:57;734016;;;;;;;;0;3.59;24;;0;;0;0;58;17;0;3474;1117;60;2324;1115;121;3476;1114;181;3497;1122;242;3475;1123;302;3492;1115;362;1966;1129;423;1956;1121;483;1954;1117;544;1943;1119;604;1932;1115;665;1907;1122;725;1908;1123;786;1902;1132;846;1951;1147;906;1902;1143;967;1592;1133;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:58;735000;;;;;;;;0;3.59;;;0;;0;0;58;17;18;1641;;78;1959;1119;139;1929;1124;199;1599;1120;260;1531;1132;320;1591;1128;381;1540;1133;441;1538;1119;501;1540;1116;562;1541;1119;622;1566;1118;683;1590;1113;743;1590;1114;804;1849;1114;864;1873;1114;924;1822;1115;985;1797;1119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:53:59;736000;;;;;;;;0;3.59;24;;0;;0;0;58;17;20;1824;;81;1822;1113;141;3476;1115;201;1994;1115;262;1562;1116;322;3502;1114;383;3452;1113;443;1896;1115;504;1919;1115;564;1923;1115;624;1974;1115;685;3454;1114;745;1754;1118;806;3476;1113;866;3477;1114;927;2078;1114;987;3501;1114;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:00;737000;DEV: GPSMessages: 1382 GPS crc errors: 4;;;;;;;0;3.59;24;;0;;0;0;58;17;22;3476;;83;3478;1113;143;1981;1116;204;3476;1114;264;3477;1114;325;3477;1119;385;3481;1118;445;3477;1116;506;3476;1114;566;3477;1119;627;3455;1115;687;3476;1115;748;3477;1119;808;3479;1115;868;3479;1116;929;3455;1112;989;3454;1120;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:01;738000;DEV: Mem: 235k Buffer: 8k last write time: 37;;;;;;;0;3.59;24;;0;;0;0;58;17;24;3478;;85;3478;1114;145;3479;1114;206;3478;1117;266;3478;1115;327;3477;1114;387;3476;1116;447;3480;1115;508;3477;1114;568;3478;1115;629;3478;1114;689;3478;1115;750;3477;1115;810;3478;1116;871;3480;1115;931;3477;1115;992;3478;1118;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:02;739000;DEV: Mem min free: 232k;;;;;;;0;3.59;24;;0;;0;0;58;16;35;3478;;95;3479;1119;156;3478;1113;216;3457;1114;277;3479;1116;337;3481;1115;397;3480;1114;458;3457;1114;518;3478;1118;579;3478;1115;639;3480;1114;700;3456;1118;760;3480;1115;821;3479;1114;881;3480;1114;942;3455;1118;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:03;740016;DEV: GPS lastNoiseLevel: 85;;;;;;;0;3.59;24;;0;;0;0;58;17;0;3478;1115;61;2155;1114;121;3455;1116;181;3479;1116;242;3478;1114;302;3479;1114;363;3478;1117;423;3479;1116;484;3477;1115;544;3479;1115;605;3480;1115;665;3482;1115;726;3479;1117;786;3478;1115;847;3477;1117;907;3455;1115;967;3481;1116;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:04;741000;DEV: GPS baud: 115201;;;;;;;0;3.59;1;;0;;0;0;58;17;19;3479;;79;3480;1119;140;3478;1119;200;3476;1114;260;2097;1115;321;2053;1114;381;3478;1115;442;3477;1118;502;3479;1115;563;3479;1115;623;3476;1115;683;3479;1115;744;3476;1115;804;1983;1114;865;1250;1118;925;1119;1115;986;1133;1116;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:05;742006;DEV: GPS alp bytes: 8216;;;;;;;0;3.59;;;0;;0;0;58;17;15;1127;;75;1178;1116;136;1508;1118;196;1124;1116;257;1121;1115;317;1119;1120;377;1128;1117;438;1129;1121;498;1127;1252;559;1128;1128;619;1132;1188;680;1215;1605;740;1118;1395;800;1128;1462;861;1130;1740;921;1117;1556;982;1144;1736;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:06;743000;DEV: Left Sensor no : 0;;;;;;;0;3.59;;;0;;0;0;58;17;23;1120;;83;1129;1210;144;1119;1133;204;1130;1127;265;1129;1117;325;1126;1121;386;1125;1119;446;1115;1116;506;1119;1117;567;1118;1115;627;1119;1114;688;1119;1125;748;1117;1115;809;1121;1116;869;1117;1115;929;1119;1128;990;1118;1119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:07;744000;DEV: Right Sensor no : 0;;;;;;;0;3.59;;4;0;;0;0;58;17;25;1118;;86;1119;1131;146;1116;1126;206;1117;1114;267;1118;1115;327;1119;1120;388;1118;1114;448;1129;1114;509;1125;1521;569;1118;1512;629;1119;1973;690;1119;2310;750;1119;1328;811;1120;1114;871;1117;1114;932;1120;1134;992;1115;1114;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:08;745000;DEV: Left last delay till start : 204;;;;;;;0;3.60;;;0;;0;0;58;17;27;1116;;88;1120;1113;148;1133;1128;209;1134;1125;269;1129;1171;329;1130;1128;390;1129;1114;450;1129;1114;511;1127;1132;571;1126;1133;632;1134;1128;692;1117;1123;752;1119;1116;813;1119;1116;873;1119;1114;934;1117;1113;994;1118;1115;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:09;746000;DEV: Right last delay till start : 204;;;;;;;0;3.60;;;0;;0;0;58;17;29;1120;;90;1117;1114;150;1119;1113;211;1128;1114;271;1117;1114;332;1133;1120;392;1120;1114;452;1130;1116;513;1127;1113;573;1127;1114;634;1127;1114;694;1217;1115;755;1122;1113;815;1116;1115;875;1130;1115;936;2011;1114;996;1118;1114;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:10;747000;DEV: Left min echo : 1115;;;;;;;0;3.60;2;30;0;;0;0;58;16;34;3526;;94;2030;1116;155;2064;1134;216;2155;1112;276;3528;1127;337;1128;1125;397;1120;1429;457;1275;1842;518;1408;1835;578;1216;1878;639;1133;1872;699;1421;1866;760;1135;3780;820;1127;3781;880;1341;;941;1202;3770;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:11;748053;DEV: Right min echo : 1112;;;;;;;0;3.59;26;30;0;;0;0;58;16;1;1118;3747;61;1124;3774;121;1196;3750;182;1169;;242;1302;3775;303;1134;3773;363;1119;;424;1128;3774;484;1126;3776;544;1119;3749;605;1952;3775;665;3562;3774;726;3539;3774;786;3561;3749;847;2168;3774;907;3561;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:12;749000;DEV: Left max echo : 3777;;;;;;;0;3.60;3;29;0;;0;0;58;17;20;3540;3749;80;3538;3749;141;2145;3747;201;2219;3804;262;3538;3777;323;3561;3749;383;3561;3776;444;3562;3772;504;3561;3753;565;3563;3773;625;3540;3774;686;3541;3753;746;3564;3750;806;3561;3776;867;3562;3774;927;3563;3776;988;3564;3773;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:13;750000;DEV: Right max echo : 46066;;;;;;;0;3.59;26;30;0;;0;0;58;17;24;3563;;84;3541;3774;145;3542;3775;205;3562;3774;266;3561;3777;326;3562;3774;387;3564;3775;447;3561;3773;507;3563;3776;568;3540;3773;628;3562;3776;689;3541;3773;749;3562;3775;810;3562;3777;870;3561;3775;930;3563;3775;991;3564;3775;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:14;751000;DEV: Left low after measure: 0;;;;;;;0;3.59;26;29;0;;0;0;58;17;26;3562;;87;3541;3775;147;3560;3773;207;3563;3751;268;3563;3775;328;3562;3776;389;3541;3747;449;3539;3774;510;3541;3776;570;3564;3774;630;3541;3776;691;3560;3773;751;3540;3778;812;3540;3774;872;3540;3774;933;3542;3723;993;3539;3702;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:15;752008;DEV: Right low after measure : 0;;;;;;;0;3.59;26;29;0;;0;0;58;16;19;3542;;80;3564;3725;140;3564;6609;201;3565;;261;3563;3698;321;3564;;382;3563;3774;442;3562;3774;506;3542;6607;566;3544;3724;627;3540;8390;687;3541;;748;3538;3700;808;3565;3750;868;3543;21345;931;3543;3699;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:16;753000;DEV: Left long measurement : 0;;;;;;;0;3.59;26;28;0;;0;0;58;17;1;3541;3678;73;3542;3722;134;3541;3746;194;3542;3696;255;3542;3724;315;3540;3774;375;3541;3774;436;3541;3773;496;3541;3724;557;3539;21322;617;3543;7512;678;3541;3725;740;3542;7566;802;3545;21350;865;3566;3725;925;3545;21346;986;3542;3747;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:17;754016;DEV: Right long measurement : 0;;;;;;;0;3.59;26;29;0;;0;0;58;17;5;3544;;66;3541;21346;126;3540;3753;186;3541;3800;249;3541;3749;309;3565;3748;372;3563;7847;433;3564;21370;493;3542;3775;554;3541;;614;3541;3801;675;3540;4183;735;3543;7335;797;3543;7365;858;3540;7336;918;3541;6860;979;3541;6914;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:18;755008;DEV: Left interrupt adjusted : 0;;;;;;;0;3.59;26;29;0;;0;0;58;17;22;3541;;82;3540;3750;143;3540;3751;205;3544;3777;266;3541;3775;326;3564;3775;387;3540;3772;447;3544;3775;508;3560;3774;568;3562;3777;629;3540;3777;689;3540;3775;749;3564;3776;810;3541;3748;870;3540;3778;931;3564;3749;991;3546;3775;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:19;756000;DEV: Right interrupt adjusted : 0;;;;;;;0;3.59;16;29;0;;0;0;58;16;34;3563;;95;3540;3776;155;3541;3775;216;3540;3774;276;3564;3773;337;3542;3775;397;3539;3775;457;3542;3775;518;3540;3775;578;3539;3773;639;3539;3772;699;3540;3750;760;3538;3752;820;3104;3750;880;2973;3752;941;2923;3753;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:20;757008;DEV: GPS: TIMEGPS set: 2022-06-15T08:53:46 -> 2022-06-15T08:53:45 delay 0ms. tAcc:26ns;;;;;;;0;3.59;8;29;0;;0;0;58;17;0;2882;3750;60;2978;3750;121;2909;3750;181;2902;3749;241;3018;3749;302;2884;3748;362;2875;3750;423;2906;3755;483;3109;3749;544;3086;3754;604;3029;3753;664;2913;3774;725;2833;3777;785;2781;3775;846;2644;3776;906;2550;3775;967;2476;3750;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:21;758011;;;;;;;;0;3.59;3;29;0;;0;0;58;17;0;2420;;61;2391;3750;121;2336;3774;182;2316;3751;242;2356;3750;302;2347;3752;363;2317;3753;423;2291;3750;484;2265;3752;544;2332;3754;605;2351;3746;665;2319;3748;726;2242;3752;786;2238;3749;846;2285;3750;907;2325;3752;967;2296;3749;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:22;759003;;;;;;;;0;3.60;1;29;0;;0;0;58;17;10;2218;;70;2218;3752;130;2305;3751;191;2246;3750;251;2281;3774;312;2194;3752;372;2279;3750;434;2169;3751;495;2257;3751;555;2195;3750;616;2163;3750;676;2195;3755;737;2164;3747;797;2250;3748;858;2143;3747;918;2141;3753;979;2224;3750;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:23;760003;;;;;;;;0;3.60;1;29;0;;0;0;58;17;15;2147;;75;2121;3775;136;2182;3751;196;2120;3773;257;2179;3776;317;2116;3750;377;2135;3750;438;2124;3751;498;2093;3750;559;2110;3750;619;2155;3750;680;2090;3750;740;2073;3750;800;2035;3753;861;2014;3774;921;1974;3750;982;1978;3773;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:24;761000;;;;;;;;0;3.60;1;29;0;;0;0;58;17;20;2093;;80;2055;3775;141;2007;3774;201;1845;3749;262;1792;3772;322;1764;3750;383;1732;3750;443;1673;3749;503;1643;3754;564;1611;3749;624;1607;3748;685;1579;3749;745;1584;3750;806;1557;3750;866;1533;3747;927;1503;3752;987;1444;3749;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:25;762000;;;;;;;;0;3.60;;29;0;;0;0;58;17;22;1415;;83;1393;3751;143;1369;3751;203;1326;3750;264;1302;3774;324;1254;3773;385;1135;3749;445;1119;3774;506;1118;3774;566;1118;3774;627;1121;3752;687;1120;3748;747;1117;3751;808;1125;3748;868;1126;3773;929;1119;3750;989;1129;3750;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:26;763008;;;;;;;;0;3.60;26;29;0;;0;0;58;17;15;1121;;76;1109;3748;136;1131;3749;197;1127;3748;257;1125;3750;318;1123;3752;378;1126;3749;438;1158;3749;499;1461;3749;559;1548;3749;620;1963;3748;680;3698;3750;741;3562;3752;801;2507;3750;862;3538;3750;922;3539;3749;983;3538;3773;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:27;764008;;;;;;;;0;3.60;26;29;0;;0;0;58;17;18;3540;;78;3542;3750;139;3564;3753;199;3561;3749;260;3562;3776;320;3563;3749;381;3563;3751;441;3561;3748;501;3542;3753;562;3565;3750;622;3564;3748;683;3544;3746;743;3544;3747;804;3546;3748;864;3543;3750;924;3542;3750;985;3564;3750;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:28;765000;;;;;;;;0;3.60;26;29;0;;0;0;58;16;34;3563;;95;3539;3751;155;3565;3753;216;3543;3748;276;3543;3777;338;3543;3754;399;3542;3747;459;3542;3775;520;3539;3748;580;3541;3753;641;3539;3747;701;3544;3774;763;3541;3750;824;3541;3747;884;3542;3773;945;3539;3772;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:54:29;766016;;;;;;;;0;3.60;26;30;0;;0;0;58;17;0;3541;3774;61;3542;3774;121;3540;3773;181;3540;3774;242;3541;3775;302;3540;3749;363;3540;3775;423;3562;3750;484;3562;3773;544;3562;3774;605;3563;3774;665;3562;3750;726;3563;3772;786;3563;3772;847;3563;3772;907;3542;3748;967;3542;3774;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
