OBSDataFormat=2&OBSFirmwareVersion=v0.9.669&DeviceId=1ce3&DataPerMeasurement=3&MaximumMeasurementsPerLine=30&OffsetLeft=35&OffsetRight=35&NumberOfDefinedPrivacyAreas=1&TrackId=642b10f1-571a-181b-a117-835da30e3891&PrivacyLevelApplied=NoPrivacy&MaximumValidFlightTimeMicroseconds=18560&BluetoothEnabled=0&PresetId=default&TimeZone=GPS&DistanceSensorsUsed=HC-SR04/JSN-SR04T
Date;Time;Millis;Comment;Latitude;Longitude;Altitude;Course;Speed;HDOP;Satellites;BatteryLevel;Left;Right;Confirmed;Marked;Invalid;InsidePrivacyArea;Factor;Measurements;Tms1;Lus1;Rus1;Tms2;Lus2;Rus2;Tms3;Lus3;Rus3;Tms4;Lus4;Rus4;Tms5;Lus5;Rus5;Tms6;Lus6;Rus6;Tms7;Lus7;Rus7;Tms8;Lus8;Rus8;Tms9;Lus9;Rus9;Tms10;Lus10;Rus10;Tms11;Lus11;Rus11;Tms12;Lus12;Rus12;Tms13;Lus13;Rus13;Tms14;Lus14;Rus14;Tms15;Lus15;Rus15;Tms16;Lus16;Rus16;Tms17;Lus17;Rus17;Tms18;Lus18;Rus18;Tms19;Lus19;Rus19;Tms20;Lus20;Rus20;Tms21;Lus21;Rus21;Tms22;Lus22;Rus22;Tms23;Lus23;Rus23;Tms24;Lus24;Rus24;Tms25;Lus25;Rus25;Tms26;Lus26;Rus26;Tms27;Lus27;Rus27;Tms28;Lus28;Rus28;Tms29;Lus29;Rus29;Tms30;Lus30;Rus30
18.05.2022;13:41:09;610003;DEV: Right last delay till start : 212;49.4523781;8.4774249;127.44;65.74817;16.2;0.90;9;3.94;;;0;;0;0;58;17;21;1194;;82;1174;20695;142;1193;20659;203;1195;20673;263;1194;20645;324;1195;20598;384;1194;20665;444;1195;20614;505;1192;20614;565;1193;20620;626;1193;20634;686;1193;;747;1189;22416;808;1193;22521;868;1192;22493;928;1194;22541;989;1193;22606;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:41:10;611003;DEV: Left min echo : 1172;49.4523954;8.4774900;127.33;62.43468;16.8;0.90;9;3.93;;;0;;0;0;58;17;24;1194;;85;1193;;145;1193;;205;1191;22827;266;1193;11805;326;1194;22911;387;1192;22938;447;1193;22977;508;1193;19822;568;1193;23031;629;1193;23049;689;1193;;750;1196;;810;1192;23113;870;1196;23184;931;1191;23190;991;1193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:41:11;612003;DEV: Right min echo : 1202;49.4524129;8.4775584;127.36;62.60603;17.6;0.90;9;3.93;;;0;;0;0;58;17;27;1192;;87;1192;23186;148;1192;;208;1193;21503;268;1195;21507;329;1192;21499;389;1193;21533;450;1193;21498;510;1192;21479;571;1194;;631;1191;21401;692;1193;21397;752;1194;21363;813;1194;21414;873;1193;21410;934;1195;21356;994;1193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:41:12;613002;DEV: Left max echo : 46989;49.4524270;8.4776164;128.15;62.04850;16.0;0.90;9;3.93;;;0;;0;0;58;17;29;1193;;90;1193;21406;150;1193;21409;211;1194;21426;271;1193;21379;332;1193;21362;392;1193;;452;1192;21316;513;1191;21372;573;1192;;634;1192;21285;694;1193;21275;755;1196;21268;815;1193;21274;876;1194;21279;936;1193;21280;996;1192;21328;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:41:13;614002;DEV: Right max echo : 47437;49.4524466;8.4776795;128.38;61.75073;16.7;0.83;10;3.93;;;0;;0;0;58;16;32;1193;;92;1195;21314;153;1195;21289;213;1193;21320;274;1194;21340;334;1192;21284;394;1194;21331;455;1191;21288;515;1193;21296;576;1194;21332;636;1193;21338;697;1194;;758;1193;;818;1193;21375;878;1194;;939;1193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:41:14;615002;DEV: Left low after measure: 0;49.4524634;8.4777368;129.28;63.34904;16.4;0.83;10;3.93;;;0;;0;0;58;17;0;1194;21302;60;1189;21232;120;1193;21204;181;1193;21169;241;1194;;302;1193;;363;1192;5886;423;1193;;484;1189;;544;1192;;605;1196;;665;1193;;725;1192;;786;1192;;846;1192;;907;1162;;967;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:41:15;616002;DEV: Right low after measure : 0;49.4524788;8.4777973;130.35;64.61853;16.2;0.83;10;3.93;;;0;;0;0;58;17;3;1189;;63;1191;;123;1192;;184;1192;;244;1193;;305;1193;;365;1193;;426;1193;;486;1193;;547;1192;;608;1192;;668;1192;;728;1196;;789;1192;;849;1192;;910;1190;;970;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:41:16;617002;DEV: Left long measurement : 0;49.4524902;8.4778518;132.32;68.51969;14.6;1.11;9;3.93;;;0;;0;0;58;17;6;1219;;67;1192;;127;1192;;188;1189;;248;1192;;309;1192;;369;1193;;430;1191;;490;1193;19703;550;1196;;611;1192;;671;1192;;732;1193;;792;1192;;853;1193;;913;1193;;974;1196;19961;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:41:17;618002;DEV: Right long measurement : 0;49.4525059;8.4779171;132.38;66.60782;15.9;0.83;10;3.93;;;0;;0;0;58;17;9;1193;;69;1192;;130;1190;;191;1193;;251;1193;;312;1193;;372;1192;;432;1193;;493;1193;;553;1197;;614;1192;;674;1192;;735;1194;;795;1192;;856;1193;;916;1193;;977;1196;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:41:18;619002;DEV: Left interrupt adjusted : 0;49.4525232;8.4779767;132.63;61.38654;15.7;0.83;10;3.92;;;0;;0;0;58;17;11;1193;;71;1192;;132;1194;;192;1192;;253;1194;;313;1193;;373;1191;;434;1192;;494;1193;;555;1193;;615;1192;;676;1189;;736;1192;;797;1192;;858;1191;;918;1192;;978;1193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:41:19;620002;DEV: Right interrupt adjusted : 0;49.4525414;8.4780361;132.96;57.40228;16.2;0.90;9;3.93;;;0;;0;0;58;17;14;1193;;74;1194;;135;1192;;195;1193;;255;1191;;316;1193;;376;1193;;437;1193;;497;1192;;558;1190;;618;1193;;679;1191;;739;1192;;799;1192;;860;1192;;920;1191;;981;1191;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:41:20;621002;DEV: GPS: RINV: openbikesensor.org/v0.9.669;49.4525601;8.4780929;133.71;55.95433;16.1;0.90;9;3.92;;;0;;0;0;58;17;16;1192;;77;1193;19875;137;1193;;197;1193;;258;1192;;318;1192;;379;1192;;439;1193;;500;1190;;560;1192;;621;1193;;681;1191;;741;1193;;802;1193;;863;1194;;923;1193;;984;1189;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:41:22;622056;DEV: GPS: DBG: RF off;49.4525870;8.4781821;137.38;57.06622;13.6;0.90;9;3.92;;85;0;;0;0;58;15;0;1193;;61;1192;12968;121;1196;;182;1196;;302;1193;;363;1192;;423;1193;20169;484;1192;;544;1192;;605;1190;20208;665;1193;;726;1195;;786;1192;7097;846;1192;6967;907;1193;6914;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:41:22;623003;DEV: GPS: DBG: RF off;49.4525870;8.4781821;137.38;57.06622;13.6;0.90;9;3.92;;80;0;;0;0;58;17;21;1193;6065;82;1193;6729;142;1192;6674;203;1193;6754;263;1193;6672;324;1194;6702;384;1193;;444;1192;;505;1192;;565;1192;;626;1192;;686;1193;;747;1192;20300;808;1195;;868;1193;;928;1193;;989;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:41:23;624002;DEV: GPS: DBG: FP chip=6 f=26000000 if=3008250(2906250,102000);49.4526029;8.4782292;138.90;57.78756;14.2;0.90;9;3.92;;;5;;0;0;58;17;24;1192;;85;1193;;145;1192;;205;1192;;266;1193;;326;1192;28524;387;1193;;447;1192;;508;1193;;568;1193;;629;1193;;689;1193;;749;1192;;810;1192;;870;1192;;931;1192;;991;1193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:41:24;625031;DEV: GPS: DBG: RF addr 88;49.4526230;8.4783214;140.89;64.67824;12.1;1.21;8;3.92;;;0;;0;0;58;17;0;1193;;60;1196;;121;1193;20910;181;1192;;242;1193;;302;1192;;362;1196;;423;1193;;484;1194;;544;1192;;605;1189;;665;1193;;726;1197;;786;1193;;846;1192;;907;1193;;967;1193;16653;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:41:25;626003;DEV: GPS: DBG: ALPSRV no stor;49.4526230;8.4783214;140.89;64.67824;12.1;1.21;8;3.92;;;0;;0;0;58;16;32;1191;;92;1193;;152;1193;;213;1192;;273;1193;;334;1193;;394;1193;;455;1194;;515;1192;;576;1192;;636;1193;;696;1193;;757;1193;;817;1192;;878;1193;;938;1193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:41:26;627002;DEV: GPS: DBG: AID INI: pos;49.4526434;8.4783749;141.64;60.93723;13.8;1.21;8;3.92;;;0;;0;0;58;17;0;1192;;60;1196;;121;1190;;181;1193;;242;1193;11237;302;1193;;363;1194;;423;1192;;484;1193;;544;1193;;605;1192;;665;1192;;725;1192;;786;1192;;846;1192;;907;1195;;967;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:41:27;628003;DEV: GPS: TIMEGPS set: 2022-05-18T13:39:02 -> 2022-05-18T13:39:01 11ms.;49.4526631;8.4784277;142.25;59.57111;14.4;1.21;8;3.92;;;0;;0;0;58;17;3;1194;;63;1191;;123;1191;19857;184;1191;;244;1193;;305;1193;;365;1192;;426;1193;;486;1192;;547;1192;;608;1193;;668;1192;;728;1192;;789;1192;;849;1192;;910;1189;;970;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:41:28;629002;DEV: GPS: swVersion: 7.03 (45969);49.4526821;8.4784832;142.99;60.02833;14.9;1.21;8;3.92;;;0;;0;0;58;17;6;1204;;67;1192;;127;1193;;188;1192;;248;1193;;309;1190;;369;1192;;430;1197;;490;1193;;550;1193;;611;1193;;671;1192;;732;1192;;792;1193;;853;1190;;913;1192;;974;1193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:41:29;630002;DEV: GPS: hwVersion: 00040007;49.4527020;8.4785485;143.17;61.57434;15.2;0.89;9;3.92;;;0;;0;0;58;17;8;1193;;68;1193;;129;1189;;189;1193;;250;1197;;310;1192;;371;1193;;431;1192;;491;1192;;552;1193;;613;1189;;673;1193;;734;1190;;794;1194;;855;1197;;915;1193;;975;1193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:41:30;631002;DEV: GPS: NTC: ANTSTATUS=OK;49.4527281;8.4786250;142.55;62.55834;16.5;0.89;9;3.91;;;0;;0;0;58;17;11;1193;;71;1193;23942;132;1196;;192;1192;;252;1196;;313;1193;;373;1193;;434;1193;;494;1192;15163;555;1196;;615;1193;;676;1191;;736;1192;;796;1192;;857;1193;;917;1193;11712;978;1193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:41:31;632002;DEV: GPS: SBAS: mode: 0 System: 0 cnt: 0;49.4527493;8.4786875;142.63;62.35591;15.7;0.89;9;3.91;;;0;;0;0;58;17;13;1193;;73;1193;;134;1192;;194;1192;;255;1193;19492;315;1192;;376;1192;19518;436;1193;;497;1188;;558;1192;;618;1193;;678;1193;;739;1194;;799;1193;;860;1189;;920;1191;;981;1198;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:41:32;633002;DEV: GPS: TimeToFix: 379569ms;49.4527705;8.4787590;142.64;65.41360;17.1;0.94;8;3.91;;;0;;0;0;58;17;16;1192;;76;1194;;137;1193;;197;1192;19246;258;1192;;318;1192;;379;1193;;439;1193;;500;1197;;560;1192;;620;1192;;681;1193;;741;1192;;802;1192;;863;1192;;923;1193;;984;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:41:33;634002;DEV: GPS: ALP Data valid from: 2022-05-09T11:00:00;49.4528008;8.4788123;141.96;53.49222;14.2;0.86;9;3.91;;;0;;0;0;58;17;19;1192;;79;1194;;140;1193;;200;1194;;261;1193;;321;1192;;382;1193;19405;442;1193;;503;1193;;563;1192;19897;623;1196;;684;1193;;744;1193;;805;1193;;865;1192;;926;1193;;986;1193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:41:34;635002;DEV: GPS: ALP Data valid to: 2022-05-23T11:00:00;49.4528240;8.4788798;141.56;57.61182;16.1;0.94;8;3.91;;;0;;0;0;58;17;21;1197;;82;1192;;142;1192;;203;1191;;263;1193;;324;1193;;384;1192;;444;1193;;505;1193;;565;1192;;626;1192;;686;1192;;747;1194;;808;1191;;868;1192;;928;1192;;989;1193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:41:35;636002;DEV: GPS: SBAS: mode: 1 System: -1 cnt: 16;49.4528473;8.4789253;141.90;53.02763;13.6;0.98;8;3.90;;;0;;0;0;58;17;24;1193;;85;1193;;145;1192;;205;1192;;266;1192;;326;1193;;387;1192;;447;1192;;508;1190;;568;1193;;629;1192;;689;1192;;749;1193;;810;1193;;870;1193;;931;1192;;991;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:41:36;637002;;49.4528714;8.4789722;141.70;49.85188;12.1;0.94;9;3.90;;;0;;0;0;58;17;27;1190;;88;1192;;148;1193;;209;1192;;269;1192;;330;1189;;390;1191;;451;1192;16701;511;1194;;571;1192;;632;1192;;692;1192;;753;1193;;814;1192;;874;1192;;935;1190;;995;1191;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:41:37;638002;;49.4528901;8.4790455;141.49;61.25360;15.0;0.94;9;3.90;;;0;;0;0;58;17;30;1195;;91;1194;;151;1193;22609;212;1196;;272;1192;;333;1188;;393;1192;;453;1192;;514;1192;;574;1192;;635;1192;;695;1192;;756;1190;20107;816;1192;;877;1193;;937;1193;;997;1192;19615;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:41:38;639002;;49.4529022;8.4791161;141.55;69.92384;15.6;0.94;9;3.90;;;0;;0;0;58;16;33;1193;;93;1194;;154;1197;19489;214;1192;;275;1196;;335;1192;;395;1193;;456;1194;;516;1194;;577;1192;;637;1193;;698;1193;;759;1192;;819;1192;;879;1192;;940;1194;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:41:39;640002;;49.4529087;8.4791858;142.29;77.09842;15.5;0.94;9;3.90;;;0;;0;0;58;17;0;1192;;60;1192;;120;1193;;181;1193;;241;1193;;302;1193;;363;1194;;423;1193;;484;1189;;544;1193;;605;1193;;665;1191;;725;1192;27112;786;1192;;846;1192;;907;1162;;967;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:41:40;641002;;49.4529190;8.4792491;143.35;75.43676;14.6;0.94;9;3.90;;;0;;0;0;58;17;3;1190;;63;1193;;123;1192;;184;1192;;244;1192;;305;1191;14164;365;1192;;426;1193;;486;1192;;547;1192;;608;1192;;668;1191;;728;1192;11485;789;1193;;849;1194;;910;1193;;970;1193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:41:41;642002;;49.4529466;8.4793152;143.31;66.56103;16.2;1.05;10;3.90;;;0;;0;0;58;17;5;1199;;66;1192;;126;1192;;187;1192;;247;1192;;308;1192;;368;1192;;429;1192;;489;1193;;549;1192;;610;1193;20580;670;1194;;731;1192;;791;1193;;852;1194;;912;1192;15581;973;1194;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:41:42;643002;;49.4529656;8.4793803;143.57;63.02031;16.7;1.21;8;3.91;;;0;;0;0;58;17;8;1193;;68;1193;;129;1193;12389;189;1193;;250;1189;;310;1192;;371;1196;;431;1192;;491;1192;;552;1194;;613;1194;;673;1192;;734;1190;;794;1193;;855;1197;;915;1193;;975;1193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:41:43;644002;;49.4529874;8.4794427;144.12;58.05541;16.8;1.21;8;3.91;;;0;;0;0;58;17;11;1193;;71;1194;;132;1193;;192;1193;;252;1193;;313;1192;;373;1191;;434;1193;;494;1192;;555;1194;;615;1192;;676;1193;;736;1192;;796;1194;;857;1193;;917;1192;;978;1194;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:41:44;645002;;49.4530085;8.4795092;144.18;60.08756;17.4;1.21;8;3.91;;;0;;0;0;58;17;13;1193;;74;1193;;134;1193;;194;1192;;255;1193;;315;1193;;376;1192;;436;1192;;497;1193;;558;1192;;618;1192;;678;1196;;739;1193;;799;1192;;860;1193;;920;1193;;981;1189;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:41:45;646002;;49.4530286;8.4795745;144.45;60.63155;17.5;1.21;8;3.91;;;0;;0;0;58;17;17;1192;;77;1193;;138;1193;;198;1193;;259;1189;;319;1193;;380;1192;;440;1192;;500;1193;;561;1193;;621;1192;;682;1192;;742;1192;;803;1190;;863;1193;;924;1192;;984;1193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:41:46;647002;;49.4530470;8.4796260;144.85;56.46441;14.9;1.21;8;3.91;;;0;;0;0;58;17;19;1193;;80;1194;;140;1192;;201;1193;;261;1193;;322;1191;;382;1193;;442;1193;;503;1193;;564;1192;;624;1193;;685;1194;;745;1192;;806;1195;;866;1193;;926;1191;;987;1193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:41:47;648002;;49.4530682;8.4796853;145.12;58.15891;15.8;0.89;9;3.93;;;0;;0;0;58;17;21;1193;;82;1190;;142;1194;;203;1193;;263;1193;;323;1193;;384;1193;;444;1191;;505;1193;;565;1192;;626;1192;;686;1192;;747;1197;19823;807;1194;;867;1192;;928;1192;;988;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:41:48;649002;;49.4530836;8.4797403;146.35;64.19118;15.3;1.16;8;3.92;;;0;;0;0;58;17;24;1189;;84;1196;;144;1196;;205;1192;;265;1193;;326;1193;;386;1192;;447;1193;;508;1193;;568;1193;;628;1196;;689;1193;13691;749;1192;;810;1192;;870;1192;;931;1207;;991;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:41:49;650002;;49.4530972;8.4797874;148.13;63.25694;14.1;0.89;9;3.93;;;0;;0;0;58;17;26;1188;;87;1195;;147;1192;;208;1192;;268;1193;;329;1188;;389;1193;;450;1191;;510;1192;;570;1192;;631;1192;;691;1192;;752;1191;;813;1193;;873;1193;;934;1192;;994;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:41:50;651002;;49.4531136;8.4798444;148.34;63.13164;15.1;0.89;9;3.92;;;0;;0;0;58;16;30;1192;;91;1189;;151;1193;;212;1193;;272;1193;;333;1192;;393;1193;;453;1192;;514;1192;;574;1194;;635;1192;;695;1192;;756;1194;;816;1193;;937;1192;;997;1196;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:41:51;652002;;49.4531250;8.4798931;149.21;65.43458;14.1;0.89;9;3.92;;;0;;0;0;58;16;32;1197;;92;1194;;153;1196;;213;1192;;273;1191;;334;1192;;394;1194;;455;1193;;515;1193;;576;1195;;636;1192;;697;1193;;758;1192;;818;1192;;878;1192;;939;1194;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:41:52;653002;;49.4531347;8.4799297;150.26;65.33704;12.0;0.89;9;3.92;;;0;;0;0;58;17;0;1193;;61;1193;;121;1193;;182;1190;;242;1194;;303;1193;;363;1192;;424;1192;;484;1193;;544;1192;;605;1193;;665;1192;;726;1191;;786;1193;;847;1193;;907;1192;;968;1196;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:41:53;654002;;49.4531498;8.4799653;151.71;62.09835;11.3;0.89;9;3.92;;;0;;0;0;58;17;2;1193;;62;1192;;123;1189;;183;1192;;244;1196;;304;1193;;365;1191;;425;1194;;485;1191;;546;1194;;606;1192;;667;1193;;727;1192;;788;1192;;848;1193;;909;1193;;969;1193;12488;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:41:54;655002;;49.4531584;8.4800025;153.22;63.78641;10.8;0.89;9;3.92;;;0;;0;0;58;17;4;1195;;65;1194;;125;1192;;186;1191;;246;1193;;307;1193;;367;1192;;428;1195;;488;1194;;548;1192;;609;1193;;669;1192;;730;1193;;790;1192;;851;1192;;911;1191;16648;974;1196;30997;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:41:55;656002;;49.4531780;8.4800242;154.67;54.31593;9.2;1.16;8;3.92;;;0;;0;0;58;17;9;1194;;70;1192;;130;1192;;190;1196;;251;1192;;311;1192;;372;1191;;433;1192;;493;1192;;553;1192;;614;1193;;674;1192;;735;1191;;795;1192;;856;1189;;916;1193;;977;1196;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:41:57;657049;;49.4532111;8.4801137;157.65;60.55682;10.9;1.58;6;3.91;;;0;;0;0;58;16;0;1192;;60;1193;;121;1192;;181;1192;;242;1193;;302;1192;;363;1189;;423;1192;;484;1197;;544;1192;;605;1196;;665;1193;;725;1192;19764;786;1191;;846;1193;;907;1191;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:41:57;658003;;49.4532111;8.4801137;157.65;60.55682;10.9;1.58;6;3.92;;;0;;0;0;58;17;14;1192;;75;1192;;135;1191;23742;196;1193;;256;1193;;316;1193;;377;1193;;438;1193;;498;1193;;559;1188;20072;619;1194;;680;1192;;740;1192;;800;1192;20135;861;1193;;921;1193;;982;1195;20104;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:41:58;659002;;49.4532244;8.4801681;159.04;65.32409;13.1;1.58;6;3.92;;;0;;0;0;58;17;17;1193;;77;1193;;138;1194;20056;198;1192;;259;1192;;319;1192;;380;1189;;440;1192;;501;1192;;561;1192;;621;1193;;682;1193;20826;742;1194;;803;1192;;863;1192;;924;1190;;984;1191;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:41:59;660002;;49.4532419;8.4802106;159.75;57.10004;12.2;1.44;7;3.91;;;0;;0;0;58;17;19;1192;;80;1196;;140;1192;;201;1194;;261;1193;;322;1192;;383;1192;;443;1193;;503;1196;;564;1193;;624;1193;;685;1193;;745;1193;;806;1198;;866;1192;;927;1192;;987;1193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:42:00;661002;DEV: GPSMessages: 3522 GPS crc errors: 0;49.4532695;8.4802818;158.00;56.80864;13.7;0.98;8;3.91;;;0;;0;0;58;17;23;1196;;84;1195;;144;1191;;205;1189;;265;1192;;326;1193;;386;1193;;446;1192;;507;1192;;567;1192;;628;1193;;689;1193;;749;1192;;810;1190;;870;1193;;931;1192;;991;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:42:01;662002;DEV: Mem: 235k Buffer: 1k last write time: 46;49.4532855;8.4803397;158.23;60.31617;11.7;0.98;8;3.91;;;0;;0;0;58;17;26;1197;;87;1191;;147;1194;;208;1194;;268;1192;;329;1192;;389;1193;;449;1193;;510;1193;;570;1192;;631;1193;;691;1192;;752;1189;;812;1192;;873;1197;;934;1191;;994;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:42:02;663002;DEV: Mem min free: 232k;49.4533147;8.4804076;156.28;56.78975;12.7;0.98;8;3.92;;;0;;0;0;58;17;28;1193;;89;1194;;149;1193;;210;1188;;270;1193;;330;1193;;391;1192;;451;1192;;512;1192;;572;1192;;633;1188;;693;1194;;754;1192;;814;1193;;875;1192;;935;1193;;995;1195;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:42:03;664002;DEV: GPS lastNoiseLevel: 82;49.4533342;8.4804868;154.70;64.21443;12.7;0.94;9;3.92;;;0;;0;0;58;16;32;1193;;92;1193;;153;1192;;213;1192;;273;1193;;334;1192;;394;1193;;455;1194;;515;1193;;576;1193;;636;1192;;697;1192;;757;1192;;817;1196;;878;1192;;939;1194;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:42:04;665002;DEV: GPS baud: 115201;49.4533436;8.4805536;154.83;72.60816;12.1;0.89;9;3.92;;;0;;0;0;58;17;0;1192;;60;1191;;120;1192;;181;1193;;241;1193;;302;1193;;363;1193;;423;1192;19901;484;1192;;544;1193;;605;1196;;665;1193;;725;1193;;786;1193;;846;1192;;907;1166;;967;1193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:42:05;666002;DEV: GPS alp bytes: 9574;49.4533581;8.4806133;154.63;69.88189;12.0;0.89;9;3.92;;;0;;0;0;58;17;3;1192;;63;1194;;123;1193;;184;1193;;244;1193;;305;1192;;365;1192;;426;1190;;486;1193;;547;1192;;608;1192;;668;1192;;728;1192;;789;1193;;849;1191;20109;910;1196;;970;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:42:06;667002;DEV: Left Sensor no : 0;49.4533708;8.4806708;154.00;70.80505;11.8;0.89;9;3.91;;;0;;0;0;58;17;5;1189;;66;1195;;126;1192;;187;1193;;247;1193;20091;308;1193;;368;1193;;429;1192;;489;1192;;549;1193;;610;1192;;670;1192;;731;1192;21925;791;1193;;852;1194;;912;1192;;973;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:42:07;668002;DEV: Right Sensor no : 0;49.4533825;8.4807327;152.08;67.25182;11.4;0.89;9;3.91;;;0;;0;0;58;17;8;1192;;68;1194;20052;129;1194;20086;189;1193;20062;250;1192;;310;1193;20057;371;1194;;431;1192;20043;491;1195;;552;1193;;613;1192;;673;1192;20085;734;1196;20113;794;1192;20067;855;1195;;915;1193;;975;1192;20105;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
